"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://www.w3.org/2000/01/rdf-schema#label","Nyugtalottó"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyereményjáték"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpolitika"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://dbpedia.org/ontology/wikiPageID",1372244
"http://hu.dbpedia.org/resource/Nyugtalottó","http://dbpedia.org/ontology/wikiPageRevisionID",21729861
"http://hu.dbpedia.org/resource/Nyugtalottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://dbpedia.org/ontology/abstract","A nyugtalottó vagy számlalottó egy olyan nyereményjáték, amiben a valamilyen termék vagy szolgáltatás vásárlása vagy igénybevétele után kapott számlát beküldők között pénzt sorsolnak ki."
"http://hu.dbpedia.org/resource/Nyugtalottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugtalottó?oldid=21729861&ns=0"
"http://hu.dbpedia.org/resource/Nyugtalottó","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Nyugtalottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugtalottó"
"http://hu.dbpedia.org/resource/Számlalottó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugtalottó"
"http://hu.wikipedia.org/wiki/Nyugtalottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugtalottó"
