"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/2000/01/rdf-schema#label","Arjamani"
"http://hu.dbpedia.org/resource/Arjamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Arjamani","http://dbpedia.org/ontology/wikiPageID",1734848
"http://hu.dbpedia.org/resource/Arjamani","http://dbpedia.org/ontology/wikiPageRevisionID",23749147
"http://hu.dbpedia.org/resource/Arjamani","http://xmlns.com/foaf/0.1/name","Arjamani"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gatiszen"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/kép","Aryamani.jpg"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/képaláírás","Arjamani sztéléje Kawából"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/név","Arjamani"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/utód","Kash"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/nomen","Arjamani"
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Arjamani","http://hu.dbpedia.org/property/sírja","Barkal 11 vagy 14"
"http://hu.dbpedia.org/resource/Arjamani","http://dbpedia.org/ontology/abstract","Arjamani (uralkodói nevén Menmaatré Szetepenamon) Meroé kusita uralkodója volt az i. e. 4. vagy 3. században."
"http://hu.dbpedia.org/resource/Arjamani","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Arjamani","http://xmlns.com/foaf/0.1/familyName","Arjamani"
"http://hu.dbpedia.org/resource/Arjamani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gatiszen"
"http://hu.dbpedia.org/resource/Arjamani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arjamani?oldid=23749147&ns=0"
"http://hu.dbpedia.org/resource/Arjamani","http://dbpedia.org/ontology/wikiPageLength",4129
"http://hu.dbpedia.org/resource/Arjamani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arjamani"
"http://hu.dbpedia.org/resource/Gatiszen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Arjamani"
"http://hu.dbpedia.org/resource/Gatiszen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arjamani"
"http://hu.wikipedia.org/wiki/Arjamani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arjamani"
