"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Indonézia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",608593
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13416893
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_nemzeti_parkjai?oldid=13416893&ns=14"
"http://hu.dbpedia.org/resource/Komodo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lorentz_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ujung_Kulon_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_nemzeti_parkjai"
