"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS"
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://dbpedia.org/ontology/wikiPageID",1070652
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14249473
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008softJPNAUS?oldid=14249473&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS"
"http://hu.dbpedia.org/resource/Softball_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008softJPNAUS"
