"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/2000/01/rdf-schema#label","Sinlije"
"http://hu.dbpedia.org/resource/Sinlije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageID",1659606
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageRevisionID",23454013
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/ive_ma__uran_-_popis_naselja_i_stan/5"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernik.hr/"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Sinlije","http://xmlns.com/foaf/0.1/name","Sinlije"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/név","Sinlije"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/irányítószám",35404
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",288
"http://hu.dbpedia.org/resource/Sinlije","http://hu.dbpedia.org/property/község","Csernek"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/abstract","Sinlije falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Csernekhez tartozik."
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/postalCode","35404"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csernek_(Bród-Szávamente_megye)"
"http://hu.dbpedia.org/resource/Sinlije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinlije?oldid=23454013&ns=0"
"http://hu.dbpedia.org/resource/Sinlije","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/Sinlije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinlije"
"http://hu.wikipedia.org/wiki/Sinlije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinlije"
