"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",1673734
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",22069379
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar LMBT történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_LMBT_történelmi_személyek?oldid=22069379&ns=14"
"http://hu.dbpedia.org/resource/Rudolf_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_történelmi_személyek"
