"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://www.w3.org/2000/01/rdf-schema#label","A DHL OO-DLL lelövési kísérlete Bagdadban"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6k1w"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageID",904371
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageRevisionID",22118342
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=20031122-0"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planepictures.net/netsearch4.cgi%3Fsrch=OO-DLL&srng=2&stype=reg"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/articles/2003/11/22/1069027377782.html"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=&airlinesearch=&countrysearch=&specialsearch=&daterange=&keywords=OO-DLL&range=&sort_order=photo_id+desc&page_limit=15&thumbnails="
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/A_DHL_OO-DLL_lelövési_kísérlete_Bagdadban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
