"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://www.w3.org/2000/01/rdf-schema#label","Vern Schuppan"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxxl"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_autóversenyzők"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageID",763451
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageRevisionID",20708551
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-schver.html"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2670/"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/vern-schuppan.aspx"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/név","Vern Schuppan"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign_(racing_team)"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Embassy_Hill"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/elsőNagydíj",1972
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/legutóbbiNagydíj",1977
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/nagydíjakSzáma",13
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/abstract","Vernon ""Vern"" Schuppan (1943. március 19.) ausztrál autóversenyző, az 1983-as Le Mans-i 24 órás verseny győztese."
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vern_Schuppan?oldid=20708551&ns=0"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://dbpedia.org/ontology/wikiPageLength",11271
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vern_Schuppan"
"http://hu.wikipedia.org/wiki/Vern_Schuppan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vern_Schuppan"
