"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/2000/01/rdf-schema#label","SMS Saida"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4w0g"
"http://hu.dbpedia.org/resource/SMS_Saida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_Saida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/wikiPageID",407266
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/wikiPageRevisionID",22138078
"http://hu.dbpedia.org/resource/SMS_Saida","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Saida","http://xmlns.com/foaf/0.1/name","SMS Saida"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_cirkálói"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helgoland-osztály_(cirkálók)"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/hajtómű",16
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Helgoland-osztály"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Gyorscirkáló"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/hossz","129,65 m"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/kép","SMS Saida.JPG"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/legénység",350
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/merülés","4,95 m"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/név","SMS Saida"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/sorsa","Venezia néven olasz cirkáló, majd lakóhajó"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1914
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/szélesség","12,77 m"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/vízkiszorítás","3946.85"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/vízrebocsátás",1912
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/építésKezdete",1911
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/építő","Cantiere Navale Triestino, Monfalcone"
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Saida","http://hu.dbpedia.org/property/szolgálatVége",1930
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/abstract","Az SMS Saida az Osztrák–Magyar Monarchia Helgoland-osztályú gyorscirkálója volt, amelyet 1912-ben építettek, és a Monarchia haditengerészetében szolgált az első világháború alatt. A Helgoland-osztály (angol nyelvterületen főként Novara-osztályként ismeretes) az Admiral Spaun-osztály feljavított változata volt. A Saida volt az osztály leglassabb hajója, még rövid időre se nagyon tudta túllépni a 25 csomós tervezési sebességet."
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/length",129.65
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/militaryUnitSize","350 fő"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/shipDisplacement",3.94685e+09
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/shipDraft",4.95
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/width",12.77
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Monfalcone"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Helgoland-osztály"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gyorscirkáló"
"http://hu.dbpedia.org/resource/SMS_Saida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Saida?oldid=22138078&ns=0"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/MeanOfTransportation/length","129650.0"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/MeanOfTransportation/width","12770.0"
"http://hu.dbpedia.org/resource/SMS_Saida","http://dbpedia.org/ontology/wikiPageLength",4751
"http://hu.dbpedia.org/resource/SMS_Saida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Saida"
"http://hu.wikipedia.org/wiki/SMS_Saida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Saida"
