"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mouhamadou_Seye"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/2000/01/rdf-schema#label","Mouhamadou Seye"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5lbz"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dakar"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panaitolikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://dbpedia.org/ontology/wikiPageID",1035391
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://dbpedia.org/ontology/wikiPageRevisionID",22868238
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813160340/http:/hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_511683e"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/mouhamadou-seye/profil/spieler_74835.html"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/név","Mouhamadou Seye"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/teljesNév","Mouhamadou Seye"
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mouhamadou_Seye","http://hu.dbpedia.org/property/évek",2012
