"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grün_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik"
"http://hu.dbpedia.org/resource/Halas_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik"
"http://hu.dbpedia.org/resource/Mandel_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/2000/01/rdf-schema#label","Ercsi rabbik"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://dbpedia.org/ontology/wikiPageID",1768343
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://dbpedia.org/ontology/wikiPageRevisionID",23812513
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/2004/02/skos/core#prefLabel","Ercsi rabbik"
"http://hu.dbpedia.org/resource/Kategória:Ercsi_rabbik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ercsi_rabbik?oldid=23812513&ns=14"
