"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jade_Puget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Kalifornia)"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r785"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1021206
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23367227
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.santa-rosa.ca.us/Pages/default.aspx*http:/www.tripadvisor.com/Tourism-g33055-Santa_Rosa_Sonoma_County_California-Vacations.html"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Santa Rosa"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SF_Bay_Area"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/név","Santa Rosa"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/terület",108
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/térkép","Sonoma County California Incorporated and Unincorporated areas Santa Rosa Highlighted.svg"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/térképaláírás","Santa Rosa, Sonoma megyében"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/url","http://ci.santa-rosa.ca.us/Pages/default.aspx*http:/www.tripadvisor.com/Tourism-g33055-Santa_Rosa_Sonoma_County_California-Vacations.html"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/weboldal","ci.santa-rosa.ca.us"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/alapításÉve",1868
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/irányítószám",95401
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/népsűrűség",1556
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/rang","Megyeszékhely"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/körzethívószám",707
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://hu.dbpedia.org/property/víziTerület",0.6
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/abstract","Santa Rosa, Sonoma megye központja az Amerikai Egyesült Államok Kalifornia államában.2010-ben 167 815 lakosa volt. Santa Rosa a kaliforniai North Coast, Wine Country és a North Bay körzetek legnagyobb városa, a San Francisco Bay Area ötödik legnépesebb városa."
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/areaCode","707"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/postalCode","95401-95409"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/status","Megyeszékhely"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Rosa_(Kalifornia)?oldid=23367227&ns=0"
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Rosa_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Santa_Rosa_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Rosa_(Kalifornia)"
