"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis thelenae"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://dbpedia.org/ontology/wikiPageID",1694393
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://dbpedia.org/ontology/wikiPageRevisionID",22658673
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Gephyromantis/Gephyromantis-thelenae"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Gephyromantis&where-species=thelenae"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gephyromantis_thelenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
