"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://www.w3.org/2000/01/rdf-schema#label","Bengáli macska"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzxy"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_állatok"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://dbpedia.org/ontology/wikiPageID",331721
"http://hu.dbpedia.org/resource/Bengáli_macska","http://dbpedia.org/ontology/wikiPageRevisionID",21941483
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macskafajta_infobox"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/kép","Female bengal cat outdoor.jpg"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://hu.dbpedia.org/property/név","Bengáli macska"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://dbpedia.org/ontology/abstract","A bengáli házi macska a bengáli leopárdmacska és egy házi macska keresztezéséből létrehozott hibrid. Az első példány e két faj véletlen párosodásból született, míg a tervszerű tenyésztés az 1980-as években kezdődött Amerikában, azzal a céllal, hogy létrehozzanak egy vadmacska külsejű, de házi macska természetű fajtát."
"http://hu.dbpedia.org/resource/Bengáli_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengáli_macska?oldid=21941483&ns=0"
"http://hu.dbpedia.org/resource/Bengáli_macska","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Bengáli_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengáli_macska"
"http://hu.dbpedia.org/resource/Bengáli_(macska)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bengáli_macska"
"http://hu.wikipedia.org/wiki/Bengáli_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengáli_macska"
