"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://www.w3.org/2000/01/rdf-schema#label","Bemutatkozás (illemtan)"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageID",1017744
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageRevisionID",22743830
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410023521/http:/protokoll-info.hu/viselkedes-kultura/kezfogas-illemszabalyai.php"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazipraktikak.com/kezfogas/kezfogas.html"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906074431/http:/www.frappa.hu/cikkek/mix/1019/protokoll-a-mindennapokban---koszones-bemutatkozas-kezfogas"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327040415/http:/www.eotvos-ber.sulinet.hu/pic/Gazdas%C3%A1gi%20szolg%C3%A1ltat%C3%A1s/Aktu%C3%A1lis%20h%C3%ADreink/Kis%20illemtan.htm"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/abstract","A bemutatkozás során, a személyes kapcsolatok első eleme a köszönés, amit nagyfokú illetlenség nem fogadni. Mindig a férfi a nőnek, a fiatalabb az idősebbnek, az alacsonyabb rangú a magasabb rangúnak köszön először, illetve ha belépünk egy helyiségbe mindig a belépő személy kezdeményezi. Amennyiben minden pontban megegyezik a két fél, vagyis azonos neműek, korúak és rangúak, ebben az esetben mindegyikőjüknek arra kell törekedniük, hogy elsőként köszönjenek. Ha a férfi kalapot vagy sapkát visel, akkor illik azt megemelnie vagy jelzésszerűen megérintenie. Nem illik napszemüvegben, cigarettával a szánkban vagy zsebre dugott kézzel köszönni. Ha valaki ismeretlenekkel teli társaságba lép, akkor mindig az ismerőst kell először üdvözölnie, csak utána a többieket. Ha az asztalnál már sokan ülnek, elég csak a közvetlen mellettünk helyet foglalt személyeket üdvözölni. Tegezni általában azonos korúak tegezhetik egymást, akik például egy helyen dolgoznak. Viszont 25 év felett már sértő lehet valaki számára, ha csak úgy letegezik. Ha nem egyértelmű, hogy tegezhetjük-e az illetőt, inkább magázzuk, amíg ő fel nem ajánlja annak ellenkezőjét. Azt még tudni érdemes, hogy férfi-nő kapcsolatban mindig a nőnek kell felajánlania a tegeződést, illetve ha különböző korú személyekről van szó, akkor mindig az idősebb kell, hogy azt kezdeményezze. Ennek figyelembe nem vétele, nagyfokú udvariatlanság. A köszönés utáni következő lépés a kézfogás. Ennek menete pont az ellenkezője a már a köszönésben leírtaknak. Mindig a nő a férfinak, az idősebb a fiatalabbnak és a magasabb rangú az alacsonyabb rangú embernek nyújt kezet elsőként. Sokan elkövetik azt a hibát, hogy egyszerre mondják a nevüket, így egyik fél sem érti a másikét. Fontos, hogy kézfogáskor egymás szemébe nézzenek a felek, hogy határozottan, de ne durván szorítsák meg a másik kezét. Vannak kultúrák, ahol a kézcsók és a meghajlás szigorúan tilos, de Magyarországon ezek a kiemelkedő udvariasság megkülönböztető jelei. A kézfogás mindig jobb kézzel kell, hogy történjen, ha valamit fogunk benne, akkor azt át kell tenni a bal kezünkbe. Nem illik két kézzel, a férfiaknak pedig kesztyűben kezet fogniuk, ez utóbbi a nőkre nem vonatkozik. Ha egy ülő társasághoz érkezik egy nő, akkor a férfiaknak fel kell állniuk, hogy üdvözöljék, a nőkre ez csak akkor vonatkozik, ha egy nálunknál idősebb hölgy jelenik meg. Gyakori hibák még, ha valaki csak a keresztnevét mondja köszönéskor, nem tiszta kézzel nyújt kezet a másiknak vagy nem néz annak szemébe. A tekintet az egyik legfontosabb része a kontakt felvételének. A bemutatkozást célszerű röviden, tömören intézni, illetve adott helyzetekben, például hivatalos találkozó alkalmával, fontos, hogy névjegykártyacsere kísérje a bemutatkozást. Ezen alapszabályok persze szituációfüggőek, de ha betartjuk őket, akkor eleget teszünk az elvárt normának."
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bemutatkozás_(illemtan)?oldid=22743830&ns=0"
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bemutatkozás_(illemtan)"
"http://hu.wikipedia.org/wiki/Bemutatkozás_(illemtan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bemutatkozás_(illemtan)"
