"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/2000/01/rdf-schema#label","Lukas Nottbeck"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7nhf"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Datteln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_II_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/wikiPageID",1217955
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/wikiPageRevisionID",17391990
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Viktoria_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Fortuna_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Viktoria_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Datteln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/abstract","Lukas Nottbeck (Datteln, 1988. október 22. –) német labdarúgó, a középpályása."
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Viktoria_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Viktoria_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Fortuna_Köln"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukas_Nottbeck?oldid=17391990&ns=0"
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Lukas_Nottbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukas_Nottbeck"
"http://hu.wikipedia.org/wiki/Lukas_Nottbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukas_Nottbeck"
