"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kijárási tilalom epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1648688
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661547
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Ash vs Evil Dead epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 7"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 3"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 2"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 8"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 5"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 4"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 6"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Episode 1"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Királyság"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",8
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",4
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",5
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",6
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",7
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",1
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",2
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím",3
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2019
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Colm McCarthy"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Christopher Smith"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Brian Kelly"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","van"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#e22c27"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/író","Will Smith"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/író","van"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/író","John Jackson"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/író","Matthew Read"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/író","Ben Hervey"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetibemutató",2019
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró",2019
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_3"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarbemutató",2019
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/magyarzáró","n/a"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma",10
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/nézettség","van"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.52
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.53
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.71
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.59
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.76
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.62
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",1.01
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",0.54
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Kijárási tilalom epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kijárási_tilalom_epizódjainak_listája?oldid=23661547&ns=0"
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kijárási_tilalom_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Kijárási_tilalom_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kijárási_tilalom_epizódjainak_listája"
