"subject","predicate","object"
"http://hu.dbpedia.org/resource/AI–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/2000/01/rdf-schema#label","Légcsavaros gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://dbpedia.org/ontology/wikiPageID",660717
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://dbpedia.org/ontology/wikiPageRevisionID",13430963
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/2004/02/skos/core#prefLabel","Légcsavaros gázturbinák"
"http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Légcsavaros_gázturbinák?oldid=13430963&ns=14"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Légcsavaros_gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/VK–800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
