"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penicillin","http://www.w3.org/2000/01/rdf-schema#label","Penicillin"
"http://hu.dbpedia.org/resource/Penicillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t37"
"http://hu.dbpedia.org/resource/Penicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Penicillin","http://dbpedia.org/ontology/wikiPageID",2173
"http://hu.dbpedia.org/resource/Penicillin","http://dbpedia.org/ontology/wikiPageRevisionID",23595360
"http://hu.dbpedia.org/resource/Penicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Penicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Penicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Penicillin","http://dbpedia.org/ontology/abstract","A penicillin elnevezés (néha PCN a rövidítése) a β-laktám antibiotikumok egy csoportját jelenti, amelyeket az erre érzékeny, rendszerint Gram-pozitív baktériumok által okozott fertőzések kezelésére használnak. A „penicillin” nevet a csoport egyes tagjaira való hivatkozásként is használják. Mindegyik penicillin alapstruktúrája a váz, ennek képlete: R-C9H11N2O4S, ahol R a variábilis oldallánc. A 20. század végén brit orvosok körében végzett közvélemény-kutatás szerint az évszázad csodája a penicillin. A penicillinekre az 1940-es években még úgy tekintettek, hogy segítségükkel megoldható lesz az emberiség kórokozók elleni harca. A rezisztencia kialakulása, a penicillinre eredetileg sem érzékeny kórokozók számának növekedése megváltoztatta ezt a nézetet. Az 1942 óta használt penicillineknek még most is biztos helyük van a terápiában."
"http://hu.dbpedia.org/resource/Penicillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penicillin?oldid=23595360&ns=0"
"http://hu.dbpedia.org/resource/Penicillin","http://dbpedia.org/ontology/wikiPageLength",17678
"http://hu.dbpedia.org/resource/Penicillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penicillin"
"http://hu.dbpedia.org/resource/Penicillium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Penicillin"
"http://hu.wikipedia.org/wiki/Penicillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penicillin"
