"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szamarai_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://www.w3.org/2000/01/rdf-schema#label","Szamarai terület"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://dbpedia.org/ontology/wikiPageID",1128769
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16262138
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Szamarai terület"
"http://hu.dbpedia.org/resource/Kategória:Szamarai_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szamarai_terület?oldid=16262138&ns=14"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Szamara_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Szamarai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Szamarai_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
