"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Zsidó Kulturális Fesztivál"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1285598
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21898489
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsidokulturalisfesztival.hu/"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsidokulturalisfesztival.hu"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/kulturalis-fesztival/zsido-kulturalis-fesztival-budapest"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/honlap","http://www.zsidokulturalisfesztival.hu"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/név","Zsidó Kulturális Fesztivál"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/típus","művészeti eseménysorozat"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/abstract","A Zsidó Kulturális Fesztivál első ízben 2015-ben megrendezett művészeti eseménysorozat, amelyet a Budapesti Zsidó Hitközség szervez. A Zsidó Kulturális Fesztivál a megelőző 17 évben megrendezett utódrendezvénye, de a bevált nevet nem használhatják, mivel azt a korábbi fesztivál igazgatója, saját cége számára levédette."
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_Kulturális_Fesztivál?oldid=21898489&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",7734
"http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_Kulturális_Fesztivál"
"http://hu.wikipedia.org/wiki/Zsidó_Kulturális_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_Kulturális_Fesztivál"
