"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://www.w3.org/2000/01/rdf-schema#label","3. Budapesti Nemzetközi Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageID",1018765
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",20317973
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnc.hu/"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120506022830/http:/www.fnc.hu/festival/hu/past-editions.html"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/fureszpor_es_gagyogas_iii_nemzetkozi_cirkuszfesztival_a_fovarosi_nagycirkuszban-56607"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gfvK7XwK2Yk&list=PL811B81C5951C40E7"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszfesztivál_infobox"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/aMűsor",2000
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/bMűsor",2000
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/cirkuszfesztiválIgazgatója","http://hu.dbpedia.org/resource/Kristóf_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/cím",3
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/előzőFesztivál",1998
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/győztes","Zhang Fan"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/gálaműsor",2000
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/helyszín","Budapest,  Magyarország"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/indulókSzáma",10
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/következőFesztivál",2002
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/közvetítőCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/magyarGála",2000
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Nereus_Lajos"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Rippel_fivérek"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Trio_Triano"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/meghívottElőadó","http://hu.dbpedia.org/resource/Douglas_Mac_Valley"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Rózsa_György_(műsorvezető)"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Ócsai_Gábor"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/zsűrielnök","http://hu.dbpedia.org/resource/Eduardo_Murillo"
"http://hu.dbpedia.org/resource/3._Budapesti_Nemzetközi_Cirkuszfesztivál","http://dbpedia.org/ontology/abstract","A 3. Budapesti Nemzetközi Cirkuszfesztivál (angolul: 3rd International Circus Festival of Budapest) 2000. január 13. és 17. között került megrendezésre Budapesten, a Fővárosi Nagycirkuszban. Az „A” műsorra január 13-án és 16-án, a „B” műsorra január 14-én és 15-én került sor. A gála műsort január 17-én tartották."
