"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adrian_Lyne"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adrian_Lyne"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/2000/01/rdf-schema#label","Adrian Lyne"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://dbpedia.org/ontology/wikiPageID",1511922
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://dbpedia.org/ontology/wikiPageRevisionID",22050182
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfi.org.uk/films-tv-people/4ce2b9eeba1a5"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/id",1490
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://hu.dbpedia.org/property/name","Adrian Lyne"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://dbpedia.org/ontology/abstract","Adrian Lyne (Peterborough, 1941. március 4. –), angol filmrendező."
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_Lyne?oldid=22050182&ns=0"
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Adrian_Lyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_Lyne"
"http://hu.dbpedia.org/resource/Flashdance","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adrian_Lyne"
"http://hu.dbpedia.org/resource/Flashdance","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adrian_Lyne"
"http://hu.wikipedia.org/wiki/Adrian_Lyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_Lyne"
