"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/2000/01/rdf-schema#label","Asszonynépe"
"http://hu.dbpedia.org/resource/Asszonynépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Asszonynépe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/wikiPageID",841984
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/wikiPageRevisionID",22462266
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/magyarNév","Asszonynépe"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/románNév","Asinip"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarlapád"
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",340
"http://hu.dbpedia.org/resource/Asszonynépe","http://hu.dbpedia.org/property/németNév","Frauenvolk"
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/abstract","Asszonynépe (románul Asinip, németül Frauenvolk) település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Asszonynépe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonynépe?oldid=22462266&ns=0"
"http://hu.dbpedia.org/resource/Asszonynépe","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Asszonynépe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonynépe"
"http://hu.wikipedia.org/wiki/Asszonynépe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonynépe"
