"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Dawn Fraser"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021f_p"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageID",30043
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",22350091
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160814133841/http:/alldownunder.com/australian-aussies/dawn-fraser.htm%7Carchivedate=2016-08-14"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917220142/http:/www.sports-reference.com/olympics/athletes/fr/dawn-fraser-1.html%7Carchivedate=2013-09-17"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/fr/dawn-fraser-1.html%7Ctitle=Dawn"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/dawn-fraser-9301443%7Ctitle=Dawn"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://alldownunder.com/australian-aussies/dawn-fraser.htm%7Ctitle=Dawn"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122153856/http:/www.biography.com/people/dawn-fraser-9301443%7Carchivedate=2016-11-22"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_100_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dawn_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
