"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Cunningham_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Christopher_Whyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/James_Cargill_Guthrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/James_Hogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/James_Macpherson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2000/01/rdf-schema#label","Skót költők"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://dbpedia.org/ontology/wikiPageID",100949
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://dbpedia.org/ontology/wikiPageRevisionID",14124409
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2004/02/skos/core#prefLabel","Skót költők"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_költők?oldid=14124409&ns=14"
"http://hu.dbpedia.org/resource/Norman_MacCaig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Robert_Burns_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/William_Auld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/William_Falconer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
