"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emir_Spahić"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/2000/01/rdf-schema#label","Emir Spahić"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d5c4"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/wikiPageID",1006930
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/wikiPageRevisionID",21872830
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/wikiPageExternalLink","http://fussballdaten.de/spieler/spahicemir/2014/"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayer04.de/"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/emir-spahic/profil/spieler_25812.html"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/név","Emir Spahić"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","GOŠK Dubrovnik"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","Čelik Zenica"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Torpedo_Moszkva"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","NK Zagreb"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sinnyik_Jaroszlavl"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
