"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lány_és_a_farkas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Betörés_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/2000/01/rdf-schema#label","Billy Burke"
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqv_3"
"http://hu.dbpedia.org/resource/Billy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Billy_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Burke","http://dbpedia.org/ontology/wikiPageID",973711
"http://hu.dbpedia.org/resource/Billy_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",23139715
"http://hu.dbpedia.org/resource/Billy_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billyburke.net/"
"http://hu.dbpedia.org/resource/Billy_Burke","http://xmlns.com/foaf/0.1/name","Billy Burke"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/kép","Billy Burke by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/képaláírás","Billy Burke 2013-ban"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/név","Billy Burke"
"http://hu.dbpedia.org/resource/Billy_Burke","http://hu.dbpedia.org/property/születésiNév","William Albert Burke"
"http://hu.dbpedia.org/resource/Billy_Burke","http://dbpedia.org/ontology/abstract","William Albert ""Billy"" Burke (Bellingham, 1966. november 25. –) amerikai színész."
"http://hu.dbpedia.org/resource/Billy_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Burke?oldid=23139715&ns=0"
"http://hu.dbpedia.org/resource/Billy_Burke","http://dbpedia.org/ontology/wikiPageLength",5434
"http://hu.dbpedia.org/resource/Billy_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Burke"
"http://hu.dbpedia.org/resource/Féktelen_harag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Revolution_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Revolution_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.wikipedia.org/wiki/Billy_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Burke"
