"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://www.w3.org/2000/01/rdf-schema#label","Fecskefarkú lepke"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rtnf"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageID",273618
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageRevisionID",23122948
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/naid/110007707903/en"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180707013419/https:/www.izeltlabuak.hu/faj/fecskefarku-lepke"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/fecskefarku-lepke"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.berkeley.edu/~kiplingw/QE%20documents%20for%20public/Sperling%201987%20QEv23n2%20198_315%20CC%20released.pdf"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/name","Fecskefarkú lepke"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/imageCaption","Magyarországi példány"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikicommonscat","Papilio machaon"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/wikispecies","Papilio machaon"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/binomial","Papilio machaon"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/genus","Papilio"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/species","P. machaon"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pillangóformák"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/subgenus","Papilio"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Fecskefarkú_lepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
