"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroprakt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Antonov_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Antonov_repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Antonov_Állami_Repülőgépgyártó_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/2000/01/rdf-schema#label","Ukrán repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageID",732449
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",20504107
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_repülőgépgyárak?oldid=20504107&ns=14"
