"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://www.w3.org/2000/01/rdf-schema#label","Szent Kereszt-templom (Nin)"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://dbpedia.org/ontology/wikiPageID",1772363
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://dbpedia.org/ontology/wikiPageRevisionID",23870651
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-61-2009-07-06.pdf"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/cím","Crkve u sjeverozapadnom dijeluZadarskoga zaleđa"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/hossz",7.8
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/kép","Crkva_sv._Križa_u_Ninu.jpg"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/magasság",8.2
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/név","Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/oldal",685
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/periodika","Građevinar"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/stílus","preromanika"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szerző","Nadilo, Branko, Regan, Krešimir"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nin_(település)"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/url","http://casopis-gradjevinar.hr/assets/Uploads/JCE-61-2009-07-06.pdf"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/évfolyam",61
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_kereszt"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1969
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/egyházközség","Nini egyházközség"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/egyházmegye","Zárai főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/építtetője","Godepaj nini zsupán"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/építése",9
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/szélessége",7.6
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://hu.dbpedia.org/property/építőanyag","kő"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://dbpedia.org/ontology/abstract","A Szent Kereszt-templom egy kora középkori római katolikus templom Horvátországban a Zára megyei Nin településen. Mivel egykori nini püspökség központjában állt a világ legkisebb székesegyházának is szokták nevezni. A templom az óhorvát szakrális építészet legértékesebb fennmaradt példája, Nin egyik szimbóluma. Az egyetlen nini templom, amely eredeti formájában maradt fenn."
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Nin)?oldid=23870651&ns=0"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://dbpedia.org/ontology/wikiPageLength",6349
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Nin)"
"http://hu.wikipedia.org/wiki/Szent_Kereszt-templom_(Nin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)"
