"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Patrick Gaillard"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kwg6"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/wikiPageID",685659
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/wikiPageRevisionID",22566116
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gaipat.html"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/patrick-gaillard.aspx"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/név","Patrick Gaillard"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ensign"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/elsőNagydíj",1979
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/legutóbbiNagydíj",1979
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/nagydíjakSzáma",5
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/abstract","Patrick Gaillard (Párizs, 1952. február 12. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Gaillard?oldid=22566116&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Patrick_Gaillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Gaillard"
"http://hu.wikipedia.org/wiki/Patrick_Gaillard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Gaillard"
