"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/2000/01/rdf-schema#label","Alfred Redl"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v7p2"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutének"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hírszerzői"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettős_ügynökök"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák-Magyar_Monarchia_hírszerzői"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://dbpedia.org/ontology/wikiPageID",113796
"http://hu.dbpedia.org/resource/Alfred_Redl","http://dbpedia.org/ontology/wikiPageRevisionID",23386763
"http://hu.dbpedia.org/resource/Alfred_Redl","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.r/r288927.htm"
