"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spenótház","http://www.w3.org/2000/01/rdf-schema#label","Spenótház"
"http://hu.dbpedia.org/resource/Spenótház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Spenótház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Spenótház","http://dbpedia.org/ontology/wikiPageID",239547
"http://hu.dbpedia.org/resource/Spenótház","http://dbpedia.org/ontology/wikiPageRevisionID",22496931
"http://hu.dbpedia.org/resource/Spenótház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spenótház","http://dbpedia.org/ontology/abstract","A Spenótház (jelenlegi nevén Roosevelt 7/8 irodaház) eredetileg állami külkereskedelmi vállalatok tervezett volt Budapesten a Roosevelt (ma Széchenyi István) téren. Az épület tervezésének idejében úttörőnek számító konstrukciós és gépészeti megoldásokat tartalmazott: itt használtak Magyarországon először teljes egészében acélzsaluzatot és fej nélküli . Az irodaház szabadon áthelyezhető épült. A Spenótház volt az első teljesen épület hazánkban."
"http://hu.dbpedia.org/resource/Spenótház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spenótház?oldid=22496931&ns=0"
"http://hu.dbpedia.org/resource/Spenótház","http://dbpedia.org/ontology/wikiPageLength",7932
"http://hu.dbpedia.org/resource/Spenótház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spenótház"
"http://hu.dbpedia.org/resource/Roosevelt_téri_irodaház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spenótház"
"http://hu.wikipedia.org/wiki/Spenótház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spenótház"
