"subject","predicate","object"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/2000/01/rdf-schema#label","687 Tinette"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzmd"
"http://hu.dbpedia.org/resource/687_Tinette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/687_Tinette","http://dbpedia.org/ontology/wikiPageID",525978
"http://hu.dbpedia.org/resource/687_Tinette","http://dbpedia.org/ontology/wikiPageRevisionID",23736193
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.71
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/altNevek",1909
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/aphélium",517733158
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/excentricitás",0.271
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/felfedezésIdeje",1909
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/felszállóCsomó",334.423
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/forgásiPeriódus","26622.0"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/félNagytengely",407498750
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/inklináció",14.867
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/közepesAnomália",50.498
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/név","Tinette"
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/perihélium",297264343
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/perihéliumSzöge",52.897
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/periódus",1642.1
"http://hu.dbpedia.org/resource/687_Tinette","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/687_Tinette","http://dbpedia.org/ontology/abstract","A 687 Tinette (ideiglenes jelöléssel 1909 HG) a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1909. augusztus 16-án."
"http://hu.dbpedia.org/resource/687_Tinette","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/687_Tinette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/687_Tinette?oldid=23736193&ns=0"
"http://hu.dbpedia.org/resource/687_Tinette","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/687_Tinette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/687_Tinette"
"http://hu.wikipedia.org/wiki/687_Tinette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/687_Tinette"
