"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/2000/01/rdf-schema#label","Téglás Károly"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/wikiPageID",801220
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20287926
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM72722"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/név","Téglás Károly"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/szakma","főerdő-tanácsos,"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/szakma","erdészeti főosztály főnök,"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://hu.dbpedia.org/property/szakma","minisztériumi tanácsos"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/abstract","Téglás Károly (Sepsiszentgyörgy, 1864. március 15. – Budapest, 1916. július 30.) állami főerdő-tanácsos, erdészeti főosztály főnök, földművelési minisztériumi tanácsos, Téglás Gábor főreáliskolai tanár testvéröccse."
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglás_Károly?oldid=20287926&ns=0"
"http://hu.dbpedia.org/resource/Téglás_Károly","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Téglás_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglás_Károly"
"http://hu.wikipedia.org/wiki/Téglás_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglás_Károly"
