"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/2000/01/rdf-schema#label","Erdővásárhely"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/wikiPageID",518349
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/wikiPageRevisionID",23532666
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/magyarNév","Erdővásárhely"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/románNév","Oșorhel"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alparét"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/abstract","Erdővásárhely település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Erdővásárhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdővásárhely?oldid=23532666&ns=0"
"http://hu.dbpedia.org/resource/Erdővásárhely","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Erdővásárhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdővásárhely"
"http://hu.wikipedia.org/wiki/Erdővásárhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdővásárhely"
