"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Novák_(levéltáros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Proletárka","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Proletárka","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Radoslav_Brzobohatý","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/2000/01/rdf-schema#label","Ruttka"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hb1c"
"http://hu.dbpedia.org/resource/Ruttka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Ruttka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Ruttka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttka"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageID",11298
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageRevisionID",23761922
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrutky.sk/"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skg.sk/detail_country.php%3Ff=3&section=0&city=Vr%FAtky&lang="
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104173008/http:/www.panoramio.com/user/96717/tags/Vr%C3%BAtky"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-430589&pos_y=-1185510&size=full&lang=sk&sipka=1&name=Vr%FAtky%2C%20Martin"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vrutky/vrutky.html"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2827"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gymvrutky.edupage.org/"
"http://hu.dbpedia.org/resource/Ruttka","http://xmlns.com/foaf/0.1/name","Ruttka"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/kép","Vrútky09.JPG"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/képaláírás","Ruttka - városháza."
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/név","Ruttka"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/terület",18.66
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-430589&pos_y=-1185510&size=full&lang=sk&sipka=1&name=Vr%FAtky%2C%20Martin"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/url","http://www.skg.sk/detail_country.php%3Ff=3&section=0&city=Vr%FAtky&lang="
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/weboldal","www.vrutky.sk"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/alapításÉve",1255
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/helyiNév","Vrútky"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/címer","Coat of Arms of Vrútky.svg"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/irányítószám",3861
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/népsűrűség",404
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/polgármester","Miroslav Mazúr"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",381
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/járás","Turócszentmártoni"
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/népesség",7268
"http://hu.dbpedia.org/resource/Ruttka","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/abstract","Ruttka (szlovákul Vrútky, németül Rutteck) város Szlovákiában a Zsolnai kerület Turócszentmártoni járásában. Alsó- és Felsőruttka egyesülésével jött létre."
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/postalCode","038 61"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Ruttka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruttka?oldid=23761922&ns=0"
"http://hu.dbpedia.org/resource/Ruttka","http://dbpedia.org/ontology/wikiPageLength",11490
"http://hu.dbpedia.org/resource/Ruttka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruttka"
"http://hu.dbpedia.org/resource/Turóci-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Vladimír_Weiss_(labdarúgó,_1939)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Vladimír_Weiss_(labdarúgó,_1939)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Váczy_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.wikipedia.org/wiki/Ruttka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruttka"
"http://hu.dbpedia.org/resource/Vrútky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruttka"
