"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://www.w3.org/2000/01/rdf-schema#label","A három sárkány"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnykhj"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://dbpedia.org/ontology/wikiPageID",61098
"http://hu.dbpedia.org/resource/A_három_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",22502405
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/aut","Hunyady Sándor"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/cím","A három sárkány"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/helyszín","Csaholyi vidéki kúriája, Budapest"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/isbn",9633798396
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/kép","Hse.png"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/képaláírás","A darab első közlése"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/red","Európa"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/tit","Lovagias ügy"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/subtit","Válogatott drámák"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/premierHelye","Budapest, Vígszínház"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/premierIdeje",1935
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/szereplők","*id. Csaholyi Balázs
*ifj. Csaholyi Balázs
*Zsófia
*Júlia
*Katalin
*Anna
*Dr. Kempelen
*Dr. Kempelenné
*Feri bácsi
*Borza"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://dbpedia.org/ontology/abstract","A három sárkány Hunyady Sándor 1935-ben írt drámája. A színpadi megjelenések számát tekintve ez a darab a népszerűbb Hunyady-művek közé sorolható: a vígszínházi ősbemutatón kívül többször rendezték meg. Ennek oka a könnyed szórakoztató hangnem és a három idősebb színésznőnek felkínálható szerep lehetett."
"http://hu.dbpedia.org/resource/A_három_sárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_három_sárkány?oldid=22502405&ns=0"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://dbpedia.org/ontology/wikiPageLength",6194
"http://hu.dbpedia.org/resource/A_három_sárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_három_sárkány"
"http://hu.wikipedia.org/wiki/A_három_sárkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_három_sárkány"
