"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Tatai Barokk Fesztivál"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageID",886899
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21879150
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103003548/http:/www.shakespeareszinhaz.eoldal.hu/cikkek/musor-/a-szinhaz-varazslatos-vilaga---2011.-08.-27.---barokk-fesztival---tata.html"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217085701/http:/www.belarex.hu/f0502.htm"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225918/http:/ujszo.com/cimkek/kultura/2004/08/06/barokk-fesztival-tatan"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/hagyomanyorzo-fesztival/barokk-fesztival-tata"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/rengeteg/14106/ezt_meg_az_osember_is_elvezte_volna"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.kemma.hu/komarom-esztergom/kultura/fesztivalon-elevenedik-meg-a-barokk-kor-252514"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014071259/http:/www.tata.hu/varosunk/kiemeltrendezveny/barokkfeszt/6889"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertotata.hu/program-2011.html"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeareszinhaz.eoldal.hu/cikkek/musor-/versailles-i-rogtonzes---augusztus-28_-18_00---tata_-barokk-fesztival-.html"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://hu.dbpedia.org/property/url","http://w3.kemma.hu/komarom-esztergom/kultura/fesztivalon-elevenedik-meg-a-barokk-kor-252514"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://hu.dbpedia.org/property/url","http://www.shakespeareszinhaz.eoldal.hu/cikkek/musor-/versailles-i-rogtonzes---augusztus-28_-18_00---tata_-barokk-fesztival-.html"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/abstract","A Tatai Barokk Fesztivál egy rendezvénysorozat Tatán, ahol komolyzenei hangversenyek, képzőművészeti kiállítások és előadások tekinthetők meg."
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai_Barokk_Fesztivál?oldid=21879150&ns=0"
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai_Barokk_Fesztivál"
"http://hu.wikipedia.org/wiki/Tatai_Barokk_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai_Barokk_Fesztivál"
