"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Anglia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",99902
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21332064
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005042052/http:/www.britannia.com/history/monarchs/eastang.html"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014142953/http:/www.history.kessler-web.co.uk/KingListsBritain/EnglandEastAnglia.htm"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Kelet-Anglia az egyike volt a hét történelmi angolszász királyságnak, amelyet az angolok alapítottak 571 előtt."
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Anglia_uralkodóinak_listája?oldid=21332064&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",7771
"http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Anglia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Kelet-Anglia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Anglia_uralkodóinak_listája"
