"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Ikrek csillagkép"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077r8d"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://dbpedia.org/ontology/wikiPageID",53103
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22900305
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123132609/http:/home.xtra.co.nz/hosts/Wingmakers/Gemini.html"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ikrek_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
