"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/2000/01/rdf-schema#label","Andrea López"
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8sgg"
"http://hu.dbpedia.org/resource/Andrea_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caliak"
"http://hu.dbpedia.org/resource/Andrea_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Andrea_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_nők"
"http://hu.dbpedia.org/resource/Andrea_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_López","http://dbpedia.org/ontology/wikiPageID",1093406
"http://hu.dbpedia.org/resource/Andrea_López","http://dbpedia.org/ontology/wikiPageRevisionID",19444662
"http://hu.dbpedia.org/resource/Andrea_López","http://xmlns.com/foaf/0.1/name","Andrea López"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/imdb",530007
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/név","Andrea López"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/születésiHely","Cali, Valle del Cauca"
"http://hu.dbpedia.org/resource/Andrea_López","http://hu.dbpedia.org/property/születésiNév","Andrea López"
"http://hu.dbpedia.org/resource/Andrea_López","http://dbpedia.org/ontology/abstract","Andrea López (Cali, Valle del Cauca, Kolumbia, 1976. december 7. –) kolumbiai színésznő."
"http://hu.dbpedia.org/resource/Andrea_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_López?oldid=19444662&ns=0"
"http://hu.dbpedia.org/resource/Andrea_López","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/Andrea_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_López"
"http://hu.wikipedia.org/wiki/Andrea_López","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_López"
