"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/2000/01/rdf-schema#label","Ryan Chappelle"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7v9"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://dbpedia.org/ontology/wikiPageID",385577
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://dbpedia.org/ontology/wikiPageRevisionID",18740198
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://dbpedia.org/ontology/abstract","Ryan Chapelle a 24 című televíziós sorozat egyik szereplője, akit játszik. Nagy hatalmú és meglehetősen negatív figura, a többek között a -t felügyelő testület vezetője, több ízben is átveszi az irányítást az irodában. Mindene a szabályzat, bár tudása vitathatatlan. A harmadik évadban az amerikai elnököt markában tartó terrorista egyik követelése az ő kivégzése, miután egyes banki tranzakciókban „túl” sikeresen nyomozott. Egy helyi teherpályaudvaron Jack Bauer David Palmer elnök beleegyezésével megöli."
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Chappelle?oldid=18740198&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Ryan_Chappelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Chappelle"
"http://hu.dbpedia.org/resource/Ryan_Chapelle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ryan_Chappelle"
"http://hu.wikipedia.org/wiki/Ryan_Chappelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Chappelle"
