"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Moldovai pártok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://dbpedia.org/ontology/wikiPageID",154780
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394206
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai pártok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_pártok?oldid=17394206&ns=14"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Kommunistáinak_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok"
