"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpáhi","http://www.w3.org/2000/01/rdf-schema#label","Szpáhi"
"http://hu.dbpedia.org/resource/Szpáhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8nh"
"http://hu.dbpedia.org/resource/Szpáhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Szpáhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonatípusok"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageID",63631
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageRevisionID",22631062
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Brockhaus-1809/A/Die+Spahis"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140906040518/http:/i-cias.com/e.o/sipahi.htm"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picardietourisme.fr/en/inventez_votre_sejour/visites/detail.aspx%3Fid=PCUPIC1600000035"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Spahis"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Herder-1854/A/Spahis"
"http://hu.dbpedia.org/resource/Szpáhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szpáhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szpáhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szpáhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/abstract","A szpáhi vagy régibb kifejezéssel szpahoglán különleges lovaskatona volt az Oszmán Birodalom hadseregében. Az Oszmán-török spâhî szó a perzsa „hadsereg” jelentésű sepâh szóból ered. Az Oszmán-török hadszervezetben és társadalomban a szpáhi kifejezést kétféle értelemben is használták: egyrészt a lovasság különleges előjogokat élvező elitalakulatának tagjaira, másrészt az adománybirtokkal rendelkező hűbéres lovaskatonákra."
"http://hu.dbpedia.org/resource/Szpáhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpáhi?oldid=22631062&ns=0"
"http://hu.dbpedia.org/resource/Szpáhi","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Szpáhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpáhi"
"http://hu.wikipedia.org/wiki/Szpáhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpáhi"
