"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cédric_Makiadi"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/2000/01/rdf-schema#label","Cédric Makiadi"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk0cn"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Lübeck_labdarúgói"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://dbpedia.org/ontology/wikiPageID",1166124
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://dbpedia.org/ontology/wikiPageRevisionID",21674917
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231110127/http:/www.transfermarkt.com/cedric-makiadi/profil/spieler/14882"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_2_gólkirályai"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Cédric_Makiadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_SV_Werder_Bremen_keret"
