"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://www.w3.org/2000/01/rdf-schema#label","Csíkos virágjáró"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6dxv"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachyglossa"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://dbpedia.org/ontology/wikiPageID",512157
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22004860
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Dicaeidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Dicaeum+aeruginosum&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559717%7Ctitle="
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
