"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://www.w3.org/2000/01/rdf-schema#label","Budapest gyógyfürdői"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageID",168692
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageRevisionID",23767959
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestgyogyfurdoi.hu"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200222152459/http:/www.gyogyfurdok.com/"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517220909/http:/filmhiradok.nava.hu/watch.php%3Fid=5396"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=1091"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=4201"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=6831"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=2544"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/cím","Budapest-fürdőváros kialakulása, különös tekintettel a székesfőváros községi fürdőpolitikájára 1-3"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/cím","Fürdőző Budapest"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/cím","Magyarország gyógyfürdői, gyógyhelyei és üdülőhelyei"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/cím","Gyógyfürdők"
"http://hu.dbpedia.org/resource/Budapest_gyógyfürdői","http://hu.dbpedia.org/property/cím","Budapest fürdőváros"
