"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kenderesi_Tibor"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kenderesi_Tibor"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kenderesi Tibor"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0dfqf"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageID",238451
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23892246
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/245.html"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/19680/kenderesi-tibor.html"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kenderesi-Tibor--sz29723"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://xmlns.com/foaf/0.1/name","Kenderesi Tibor"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/kép","Kenderesi Tibor.jpg"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/név","Kenderesi Tibor"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/híresSzerep","Tiborc; Biberach  Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/híresSzerep","Fortunato Carlo Goldoni: A chioggiai csetepaté"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/híresSzerep","Malvolio William Shakespeare: Vízkereszt vagy amit akartok"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/híresSzerep","Gazda Illyés Gyula: Tűvé-tevők"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Gobbi_Hilda-díj"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/abstract","Kenderesi Tibor (Újvidék, 1920. május 15. – Budapest, 2011. szeptember 25.) Gobbi Hilda-díjas magyar színész."
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenderesi_Tibor?oldid=23892246&ns=0"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://dbpedia.org/ontology/wikiPageLength",71444
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenderesi_Tibor"
"http://hu.wikipedia.org/wiki/Kenderesi_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenderesi_Tibor"
