"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/2000/01/rdf-schema#label","A–91"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfvm3"
"http://hu.dbpedia.org/resource/A–91","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/wikiPageID",769968
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/wikiPageRevisionID",20965143
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/as66-e.htm"
"http://hu.dbpedia.org/resource/A–91","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A–91","http://xmlns.com/foaf/0.1/name","A–91"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullpup_lőfegyverek"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/KBP_tervezőiroda"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/hossz",660
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/irányzék","nyílt, távcső"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/kép","A-91.jpg"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/lőszer",5.56
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/név","A–91"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/KBP_tervezőiroda"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/tömeg",3.97
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/űrméret","5.56"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",700
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/hatékonyLőtávolság",1000
"http://hu.dbpedia.org/resource/A–91","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/abstract","Az A–91 egy orosz gyártmányú bullpup elrendezésű gépkarabély, melyet a KBP fejlesztett ki. A fegyver tartozéka az integrált 40 mm-es gránátvető, melyet a cső alá rögzítettek (korai modelleken még a puskacső fölé szerelték a gránátvetőt). A fegyver hasonló az gépkarabélyhoz, amely szintén egy orosz modell."
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/KBP_tervezőiroda"
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/A–91","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A–91?oldid=20965143&ns=0"
"http://hu.dbpedia.org/resource/A–91","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/A–91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A–91"
"http://hu.dbpedia.org/resource/A-91","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A–91"
"http://hu.wikipedia.org/wiki/A–91","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A–91"
