"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daljáték","http://www.w3.org/2000/01/rdf-schema#label","Daljáték"
"http://hu.dbpedia.org/resource/Daljáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Daljáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Daljáték","http://dbpedia.org/ontology/wikiPageID",476703
"http://hu.dbpedia.org/resource/Daljáték","http://dbpedia.org/ontology/wikiPageRevisionID",20920006
"http://hu.dbpedia.org/resource/Daljáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Daljáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daljáték","http://dbpedia.org/ontology/abstract","A daljáték egy zenés-táncos, általában vidám hangvételű színmű, amelyben az ének és a próza váltakozik. Műfajilag közel áll az operához és az operetthez. A vígoperáktól és operettektől abban különbözik, hogy a daljáték szövege egyszerűbb, zenéje pedig ritkán lépi túl a népszerű dallamok keretét. A daljáték egy vígkedélyű jelenetlánc, amelynek kísérő dalaiban a tréfás, néha gúnyos, legtöbbnyire érzelgően szerelmes indulatok kifejezésre jutnak. Eredete a középkorra (13. század) vezethető vissza. Előfutára Adam de la Halle dramatizált (pastourelle) volt. A daljáték előfutárainak tekinthetők még a 14-16. századi francia nevű bohózat, amely népszerű chansonokat ötvözött prózával, valamint az olasz nyelvterületen kialakult favola, vagy zenés tanítómese. Német területeken a 16. században jelentkezett és jezsuita iskoladrámák formájában. Angliában a jig volt az előfutára. Mindezen műfajok jellegzetessége az volt, hogy több-kevesebb népies elemet tartalmaztak. Az első tulajdonképpeni daljátékok a 18. századi francia vaudeville-ek valamint a 19. század elején virágzó német . Magyar nyelvterületen a 19. században nagy népszerűségnek örvendett, belőle alakult ki a népszínmű műfaja. Ez utóbbi ugyan szintén dalos játék, de valódi drámaiságra emelkedik és a népi élet minden oldalát, a komolytól a vidámig, magasabb költői-zeneszerzői szándékkal festi le. Német területen fejlődött ki a singspiel. Az alakult ki és szerkezetében hasonlított az angol ballad operához. Elsősorban a barokk operák túlzott pátosza ellen irányult. A singspiel Mozart Szöktetés a szerájból és A varázsfuvola című műveivel érte el fejlődése csúcsát. Habár a singspiel is daljátéknak tekinthető, a kifejezést ma már az opera egyik műfajának megnevezésére használják."
"http://hu.dbpedia.org/resource/Daljáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daljáték?oldid=20920006&ns=0"
"http://hu.dbpedia.org/resource/Daljáték","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Daljáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daljáték"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Daljáték"
"http://hu.dbpedia.org/resource/Kemény_Egon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Daljáték"
"http://hu.dbpedia.org/resource/Ábrányi_Emil_(zeneszerző)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Daljáték"
"http://hu.wikipedia.org/wiki/Daljáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daljáték"
