"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Baker megye (Oregon)"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyéi"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1335512
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23460543
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baker_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Baker_City"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://dbpedia.org/ontology/abstract","Baker megye az Amerikai Egyesült Államokban, azon belül Oregon államban található. Megyeszékhelye és legnagyobb városa Baker City. Lakosainak száma 16 018 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baker_megye_(Oregon)?oldid=23460543&ns=0"
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Baker_megye_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baker_megye_(Oregon)"
"http://hu.wikipedia.org/wiki/Baker_megye_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baker_megye_(Oregon)"
