"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levina","http://www.w3.org/2000/01/rdf-schema#label","Levina"
"http://hu.dbpedia.org/resource/Levina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Levina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Levina","http://dbpedia.org/ontology/wikiPageID",1551522
"http://hu.dbpedia.org/resource/Levina","http://dbpedia.org/ontology/wikiPageRevisionID",19870341
"http://hu.dbpedia.org/resource/Levina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Levina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Levina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levina","http://dbpedia.org/ontology/abstract","A Levina a Levin férfinév női párja."
"http://hu.dbpedia.org/resource/Levina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levina?oldid=19870341&ns=0"
"http://hu.dbpedia.org/resource/Levina","http://dbpedia.org/ontology/wikiPageLength",463
"http://hu.dbpedia.org/resource/Levina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levina"
"http://hu.wikipedia.org/wiki/Levina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levina"
