"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Calhoun megye (Michigan)"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1335691
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23662538
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.7
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://dbpedia.org/ontology/abstract","Calhoun megye az Amerikai Egyesült Államokban, azon belül Michigan államban található. Megyeszékhelye , legnagyobb városa Battle Creek. Lakosainak száma 135 012 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calhoun_megye_(Michigan)?oldid=23662538&ns=0"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calhoun_megye_(Michigan)"
"http://hu.wikipedia.org/wiki/Calhoun_megye_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)"
