"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austroraptor","http://www.w3.org/2000/01/rdf-schema#label","Austroraptor"
"http://hu.dbpedia.org/resource/Austroraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0549_4n"
"http://hu.dbpedia.org/resource/Austroraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Austroraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Austroraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Austroraptor","http://dbpedia.org/ontology/wikiPageID",820059
"http://hu.dbpedia.org/resource/Austroraptor","http://dbpedia.org/ontology/wikiPageRevisionID",21969786
"http://hu.dbpedia.org/resource/Austroraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.smithsonianmag.com/dinosaur/files/2008/12/austroraptor.jpg%7Ctitle=Known"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/name","Austroraptor"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/imageCaption","Az Austroraptor rekonstrukciója"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/subdivision","* A. cabazai (Novas, 2008 )"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikicommonscat","Austroraptor"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/wikispecies","Austroraptor"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/genus","†Austroraptor"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/genusAuthority","Novas, 2008"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/subfamilia","†Unenlagiinae"
"http://hu.dbpedia.org/resource/Austroraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Austroraptor","http://dbpedia.org/ontology/abstract","Az Austroraptor (nevének jelentése 'déli tolvaj') a dromaeosaurida dinoszauruszok egyik neme, amely a késő kréta korban, mintegy 70 millió évvel ezelőtt élt a mai Argentína területén. A nem típusfajáról az Austroraptor cabazairól a Museo Argentino de Ciencias Naturales őslénykutatója, készített leírást 2008-ban. A fosszíliát az argentínai Río Negro tartomány egyik lelőhelyén fedezték fel. A fajt a példány tanulmányozására szolgáló egyik intézmény, a Museo Municipal de Lamarque alapítója, Alberto Cabaza tiszteletére nevezték el."
"http://hu.dbpedia.org/resource/Austroraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austroraptor?oldid=21969786&ns=0"
"http://hu.dbpedia.org/resource/Austroraptor","http://dbpedia.org/ontology/wikiPageLength",5700
"http://hu.dbpedia.org/resource/Austroraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austroraptor"
"http://hu.wikipedia.org/wiki/Austroraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austroraptor"
