"subject","predicate","object"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/2000/01/rdf-schema#label","4132 Bartók"
"http://hu.dbpedia.org/resource/4132_Bartók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qv5"
"http://hu.dbpedia.org/resource/4132_Bartók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4132_Bartók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/4132_Bartók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla_emlékezete"
"http://hu.dbpedia.org/resource/4132_Bartók","http://dbpedia.org/ontology/wikiPageID",489495
"http://hu.dbpedia.org/resource/4132_Bartók","http://dbpedia.org/ontology/wikiPageRevisionID",22482201
"http://hu.dbpedia.org/resource/4132_Bartók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4132+Bartok"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/albedó",0.331
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/aphélium","4.63467413E8"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/excentricitás",0.287
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
