"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Portugál juhászkutya"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x72gv"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kutyafajták"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageID",823751
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23878305
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kutya.hu/Cikk.aspx%3Fid=4497"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/portugal-juhaszkutya"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://fci.be/uploaded_files/093GB2009_en.doc"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228113034/http:/kutya.hu/Cikk.aspx%3Fid=4497"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/date",20101228113034
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/kép","Owczarek portugalski głowa pl.jpg"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/név","Portugál juhászkutya"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/url","http://kutya.hu/Cikk.aspx%3Fid=4497"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Cao de Serra de Aires"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Cão da Serra de Aires"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/fajta","Portugál juhászkutya FCI 93"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://fci.be/uploaded_files/093GB2009_en.doc"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Portugál_juhászkutya","http://dbpedia.org/ontology/abstract","Az portugál juhászkutya (portugálul: Cão da Serra de Aires) a hatalmas merinónyájakkal együtt telelt korábban Andalúziában míg az év másik felét Estremadurában, az Atlanti-óceán partján töltötte. E miatt ez a kutyafajta dolgozott ugyanúgy Portugáliában, mint Spanyolországban. Hazáján kívül alig ismert kutyafajta."
