"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Baksa nemzetség"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageID",190691
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21632994
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/09100/09195/"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0010/0.html"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/abstract","A Baksa (Boksa, Boxa, Baxa) Árpád-kori magyar nemzetség."
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksa_nemzetség?oldid=21632994&ns=0"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksa_nemzetség"
"http://hu.dbpedia.org/resource/Baksa-nemzetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baksa_nemzetség"
"http://hu.wikipedia.org/wiki/Baksa_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksa_nemzetség"
