"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piscina","http://www.w3.org/2000/01/rdf-schema#label","Piscina"
"http://hu.dbpedia.org/resource/Piscina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08grsl"
"http://hu.dbpedia.org/resource/Piscina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Piscina","http://dbpedia.org/ontology/wikiPageID",89082
"http://hu.dbpedia.org/resource/Piscina","http://dbpedia.org/ontology/wikiPageRevisionID",20841545
"http://hu.dbpedia.org/resource/Piscina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Piscina","http://dbpedia.org/ontology/abstract","A piscina (jelentése vízmedence) a katolikus templomokban kisebb-nagyobb, sokszor igen díszes üreg, alul vízmedencével, amelyben a mise alatti kézmosáshoz szükséges edényeket tartották. Ugyanakkor piscinának nevezték a keresztelőkápolnák medencéit is. A piscina megnevezést eredetileg az ókori római villák udvarában kialakított díszmedencékre és halastavakra alkalmazták."
"http://hu.dbpedia.org/resource/Piscina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piscina?oldid=20841545&ns=0"
"http://hu.dbpedia.org/resource/Piscina","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Piscina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piscina"
"http://hu.wikipedia.org/wiki/Piscina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piscina"
