"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://www.w3.org/2000/01/rdf-schema#label","Államok vezetőinek listája 603-ban"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:603"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_listái_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://dbpedia.org/ontology/wikiPageID",969837
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://dbpedia.org/ontology/wikiPageRevisionID",17967824
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://dbpedia.org/ontology/abstract","– – – – 603 – – – – – – Államok vezetői évek szerint"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_603-ban?oldid=17967824&ns=0"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_603-ban"
"http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_603-ban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_603-ban"
