"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_U17-es_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Szarvas_Alexandra"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/2000/01/rdf-schema#label","Szarvas Alexandra"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn445"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Sindelfingen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageID",640046
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageRevisionID",22877222
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825161135/http:/noifoci.com/home-mainmenu-1/itthon/1265-szarvas-alexandra-a-bayern-muenchen-jatekosa.html"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern-frauenfussball.de/steckbriefe/steckbrief.php%3Fs=alexandra_szarvas&t=1&y=2011"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/frauen/alexandra-szarvas/"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=172073"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/kép",201409131813
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/név","Szarvas Alexandra"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://hu.dbpedia.org/property/url","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=172073"
