"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajkay_Zoltán_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ostffyasszonyfa"
"http://hu.dbpedia.org/resource/Ostffy_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ostffyasszonyfa"
"http://hu.dbpedia.org/resource/Ostffy_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ostffyasszonyfa"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/2000/01/rdf-schema#label","Ostffyasszonyfa"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjm63"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://dbpedia.org/ontology/wikiPageID",43517
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://dbpedia.org/ontology/wikiPageRevisionID",23614995
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostffyasszonyfa.hu/"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/kép","Ostffyasszonyfai római katolikus és evangélikus templom.jpg"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/képaláírás","A katolikus és az evangélikus templom tornyai"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/név","Ostffyasszonyfa"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/terület",34.31
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/weboldal","www.ostffyasszonyfa.hu"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/címer","HUN Ostffyasszonyfa COA.svg"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/irányítószám",9512
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/népsűrűség",22.21
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/polgármester","Mihátsiné Dózsa Hajnalka"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/járás","Celldömölki"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/kshKód",32629
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://dbpedia.org/ontology/abstract","Ostffyasszonyfa (a köznyelvben gyakran csak Offa) község Vas megyében, a Celldömölki járásban."
"http://hu.dbpedia.org/resource/Ostffyasszonyfa","http://dbpedia.org/ontology/areaCode","95"
