"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Passaui egyházmegye"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaui_egyházmegye"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1679954
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23124614
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Passau.html"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Passaui egyházmegye"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/magyarNév","Bistum Passau"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/terület",5442
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/térkép","Karte Bistum Passau.png"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/alapítás",737
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/címer","Coat of arms of Diocese of Passau.png"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bonifatius_Wynfrith"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/címerméret",150
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",75.9
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/fennhatóság","Bajorország keleti része"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","München-Freisingi"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/latinNév","Dioecesis Passaviensis"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Reinhard_Marx"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Wilhelm_Schraml"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/plébániák",305
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Stefan_Oster"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Szalézi_rend"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Római_rítus"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/székesegyház","http://hu.dbpedia.org/resource/Passaui_dóm"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/védőszent","Szent Konrád"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/védőszent","Szent Maximilián"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://hu.dbpedia.org/property/esperességek",10
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://dbpedia.org/ontology/abstract","A Passaui egyházmegye (latinul: Dioecesis Passaviensis, németül: Bistum Passau) egy németországi római katolikus egyházmegye. Alapítása a 8. századra tehető. Az egyházmegye a München-Freisingi főegyházmegye szuffragán egyházmegyéje, székesegyháza az passaui . Jelenlegi püspöke ."
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passaui_egyházmegye?oldid=23124614&ns=0"
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",12718
"http://hu.dbpedia.org/resource/Passaui_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passaui_egyházmegye"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Passaui_egyházmegye"
"http://hu.wikipedia.org/wiki/Passaui_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passaui_egyházmegye"
